Application No,Application Type,Status,Location,Parish,Applicant Name,Applicant Title,Applicant Forename,Applicant Surname,Applicant Address,Agent Address,Agent Name,Agent Title,Agent Surname,Date Application Rec'd,Date Application Valid,Date Decision Issued,Appeal Decision Type,Appeal Status,Decision,Decision Type,Officer Code,Proposal,Applicant Org. Name,Agent Co. Name
15/00558/FUL,FUL,GTD,Millhouse Park Newcastle Avenue Worksop Nottinghamshire  ,2,SRG Park Holdings Ltd,,,,Grant Thornton House Kettering Parkway Kettering Venture Park Kettering NN15 6XR,Mollington Grange Parkgate Road Chester Cheshire CH1 6NP,Mr John Bratherton,Mr,Bratherton,20/04/2015,19/06/2015,06/08/2015,,,GTD,DEL,AR07,"Application to Retain A Change of Use of Land to Extend Caravan Park for Two Additional Caravans, Engineering Operations for the Culverting of an Open Water Course, the Creation of Further Hardstandings for Mobile Homes and the Creation of Raised Earth Banking Along the Southern Boundary of the Site",,Bratherton Park Design Ltd
15/00104/FUL,FUL,GTD,Cedar Lodge Jamia Al-Karam Boarding School Eaton Hall Great North Road Eaton Retford Nottinghamshire DN22 0PR ,17,Mr S Hussain,Mr,S,Hussain,Cedar Lodge Jamia Al-Karam Boarding School Eaton Nottinghamshire DN22 0PR,Sparkhouse Repewalk Lincoln Lincolnshire LN6 7DQ ,Mr Reece Musson,Mr,Musson,27/01/2015,10/02/2015,09/04/2015,,,GTD,DEL,AB17,Erect Single Storey Side Extension,,UKSD : UK Smart Design
15/00108/COU,COU,GTD,The Post Office Main Street Clarborough Retford Nottinghamshire DN22 9LN ,10,Mr S Bowler,Mr,S,Bowler,The Post Office Main Street Clarborough Retford Nottinghamshire DN22 9LN,The Warehouse Chapelgate Retford Notts DN22 6PJ,Hayton Associates,,Hayton Associates,26/01/2015,03/02/2015,31/03/2015,,,GTD,DEL,PL12,Change of Use from Post Office (A1) to Dwelling (C3),,Hayton Associates
15/00119/HSE,HSE,GTD,Whiteacre  Church Lane Hayton Nottinghamshire DN22 9LD,26,Mr Richard Lee,Mr,Richard,Lee,Whiteacre Church Lane Hayton Nottinghamshire DN22 9LD,1 Bramble Road Retford Nottinghamshire DN22 7EY,Mrs Tracy Boardman,Mrs,Boardman,30/01/2015,30/01/2015,27/03/2015,,,GTD,DEL,MW14,Erect Two Storey Side Extension and Single Storey Front Extension,,Project 3 Architecture Ltd
15/00131/LBA,LBA,GTD,10 Bridgegate Retford Nottinghamshire DN22 6AA,1,Mr Imam Huseyin,Mr,Imam,Huseyin,3 Market Place Retford Nottinghamshire DN22 6DR,Garden House Mattersey Road Everton Doncaster DN10 5BN,Mr Roger Eyre,Mr,Eyre,02/02/2015,02/02/2015,13/03/2015,,,GTD,DEL,SB18,Reinstate A Previously Bricked up Door to Rear of Property,,Davenport Consultancy
15/00132/FUL,FUL,GTD,36 Orchard Drive Rampton Retford Nottinghamshire DN22 0LS ,38,Mr D Lewis,Mr,D,Lewis,36 Orchard Drive Rampton Retford Nottinghamshire DN22 0LS ,The Old Rectory Rectory Road Rectory Road Treswell Retford Nottinghamshire DN22 0EH,Mr David Taylor,Mr,Taylor,02/02/2015,10/02/2015,22/07/2015,,,GTD,CHR,AB17,Erect Single Storey Ancillary Dwelling in Rear Garden,,Henry Taylor Building Surveyors
15/00154/FUL,FUL,GTD,148 Cheapside Worksop Nottinghamshire S80 2JJ ,2,Mr John Worthington,Mr,John,Worthington,28 Weir Road Westwoodside Doncaster DN9 2DB,45 Westminster Drive Dunsville Doncaster DN7 4QB,Mr Peter Severn,Mr,Severn,05/02/2015,05/02/2015,15/05/2015,,,GTD,DEL,AB17,Conversion of Existing Property into Two Flats,,Peter J. Severn Architectural Design Limited
15/00038/VOC,VOC,GTD,Former King Edward VI School London Road Retford Nottinghamshire  ,1,Mr Roger Carlton,Mr,Roger,Carlton,The Barn Meeting House Lane South Leverton Retford Notts DN22 0BS,2 St Peters Gate Nottingham NG1 2JG,Mr Steve Rayner,Mr,Rayner,14/01/2015,14/01/2015,31/03/2015,,,GTD,CHR,PL15,Variation of Condition Two of P/A 12/01312/FUL to Allow Modification of the Design for the 25no. Residential Units Formed Through Conversion of the Existing School Building ,Heathcliff Developments,RDA Consultant Architects LLP
15/00032/HSE,HSE,GTD,155 Eastgate Worksop Nottinghamshire S80 1QS ,2,Mr Robert Potter,Mr,Robert,Potter,155 Eastgate Worksop Nottinghamshire S80 1QS ,45 Carlton Road Worksop Notts S80 1PD ,Frith Moxon Limited,,Frith Moxon Limited,13/01/2015,13/01/2015,10/03/2015,,,GTD,DEL,PL12,Erect First Floor Side and Rear Extension,,
15/00071/FUL,FUL,GTD,Evans Halshaw Retford Road Worksop Nottinghamshire S80 2PT ,2,Mr James Hunt,Mr,James,Hunt,2 Oakwood Court Little Oak Drive Annesley Nottingham NG15 0DR,,,,,15/01/2015,15/01/2015,11/05/2015,,,GTD,DEL,PL12,Addition of  Hardstanding Area at the Site Frontage to Allow for Additional Display Parking,Pendragon PLC,
15/00073/FUL,FUL,GTD,North House Main Street Laneham Retford Nottinghamshire DN22 0NA ,28,Mr And Mrs Smith,Mr And Mrs,,Smith,North House Main Street Laneham Retford Nottinghamshire DN22 0NA,Greetwell Place 2 Limekiln Way Greetwell Rd Lincoln LN2 4US,Rob Bradley Building Design,,,16/01/2015,16/01/2015,12/06/2015,,,GTD,DEL,PL12,Conversion of Outbuildings to Form One Residential Dwelling,,
15/00039/FUL,FUL,PDE,Site Of Former Harworth Miners Welfare White House Road Bircotes South Yorkshire  ,61,Mr Steve Howard,Mr,Steve,Howard,Southdale House Westholme Road Halifax West Yorkshire HX1 4JF,2 Riverside Way Whitehall Waterfront Whitehall Road Leeds LS14EH,Mr Andy Haxby,Mr,Haxby,14/01/2015,22/01/2015,,,,,COMM,PL15,Residential Development For 44 Dwellings,Southdale Ltd/Jephson housing association & the trustees,Edward Architecture
15/00040/VOC,VOC,GTD,Land Rear Of 5 Oaklands Lane And West Of 2 Storcroft Road Retford Nottinghamshire  ,1,Mr Mark Padgett,Mr,Mark,Padgett,10 The Glebe Retford Nottinghamshire DN22 7LD,,,,,14/01/2015,19/01/2015,16/02/2015,,,GTD,DEL,PL9,Vary Condition 3 of P.A. 14/00837/FUL  to Allow a Change of Roof Tile From Marley Eternit Garsdale Fibre Cement Slate to Sandroft Britlock Slate -  Coloured Grey,,
15/00052/RSB,RSB,GTD,The Stables Church Street Beckingham Doncaster South Yorkshire DN10 4PH ,6,Celia Oats,,Celia,Oats,The Stables Church Street Beckingham Nottinghamshire DN10 4PH,18 Church Street Fritchley Derbyshire DE56 2FQ,Ben Smith,,Smith,16/01/2015,16/01/2015,17/04/2015,,,GTD,DEL,PL9,Install 20m x 37m All Weather Horse Exercise Area For Private Domestic Use Only (Resubmission of P/A 13/01421/FUL),,Maple EQ Groundworks Ltd
15/00147/SCO,SCO,SCPA,Land To West Of Rocket Site Springs Road Misson South Yorkshire  ,32,Island Gas Limited,,,Island Gas Limited,C/o John Hollister AECOM Royal Court Basil Close Chesterfield S41 7SL,Planning Services County Hall Loughborough Road West Bridgford Nottingham NG2 7QP,Mr O Meek,Mr,Meek,04/02/2015,04/02/2015,18/02/2015,,,SCPA,OFF,PL8,County Matter Scoping Opinion - Exploratory Wellsite,,Nottinghamshire County Council
15/00062/FUL,FUL,GTD,Land At Elmsmere Drive Oldcotes Nottinghamshire  ,66,Mr Michael Ashley,Mr,Michael,Ashley,"The Dovecote, High Street, Gringley On The Hill Doncaster South Yorkshire DN10 4RG",,,,,19/01/2015,19/01/2015,16/03/2015,,,GTD,CHR,AB17,Erect Five Bedroom Detached Dwelling,,
15/00091/HSE,HSE,REF,Meadow View Eastgate Normanton On Trent Newark Nottinghamshire NG23 6RN ,34,Mr Michael Rayner,Mr,Michael,Rayner,Meadow View Eastgate Normanton On Trent Nottinghamshire NG23 6RN,15 Palmer Road Sutton-on-Trent Newark Nottinghamshire NG23 6PP,Mr Damian Ellis,Mr,Ellis,23/01/2015,23/01/2015,20/03/2015,,,REF,DEL,MW14,Demolish Existing Porch on Side Elevation and Existing Single Storey Rear Extension and Erect Two Storey Rear and Side Extensions,,damain ellis
15/00099/FUL,FUL,GTD,The Yews Town Street Treswell Retford Nottinghamshire DN22 0EG ,49,Mr Ian Fulcher,Mr,Ian,Fulcher,Llyndain Low Street North Wheatley Retford Nottinghamshire DN22 9DS,The Old Rectory Rectory Road Treswell Retford Nottinghamshire DN22 0EH,Mr D Taylor,Mr,Taylor,26/01/2015,29/01/2015,12/05/2015,,,GTD,DEL,PL8,Demolish Existing Dwelling and Outbuildings and Erect Two Storey Dwelling,,Henry Taylor Building Surveyors
15/00078/VOC,VOC,GTD,Land North West Of Hunciecroft Farm Holbeck Lane Holbeck Nottinghamshire  ,63,Solar Century Holdings Ltd,,,,50 Great Sutton Street London EC1V 0DF,Wessex House Priors Walk East Borough Wimborne Dorset BH21 1PB,Mr Andrew Mann,Mr,Mann,21/01/2015,28/01/2015,07/04/2015,,,GTD,DEL,PL8,Variation of Condition 15 of Planning Application 14/01015/FUL to Allow Extended Construction Working Hours With Limited Construction Activity at Certain Times,,Savills
15/00082/FUL,FUL,GTD,Land North Of Number 1 Colliery Road Bircotes Doncaster South Yorkshire  ,61,Mr S Bowman,Mr,S,Bowman,Town Hall Scrooby Road Bircotes Nr Doncaster Nottinghamshire DN11 8JP,,,,,22/01/2015,17/02/2015,14/04/2015,,,GTD,DEL,MW14,Erect Commemorative Wheel and Pillar Memorial,Harworth and Bircotes Town Council,
15/00083/FUL,FUL,GTD,Commercial Development On Land Off Randall Way Retford Nottinghamshire  ,1,Mr Paul Green,Mr,Paul,Green,"Units 8, 9 & 10 Hallcroft Industrial Estate Retford DN22 7PX",Appletree Cottage The Green  Dunham On Trent Newark Nottinghamshire NG22 0TU,Mr John Adams,Mr,Adams,22/01/2015,27/01/2015,24/03/2015,,,GTD,DEL,PL8,New Commercial Premises for Plumbing and Electrical Supplier (Resubmission of Application no 14/00197/FUL),Green Bros Plumbing and Electrical Suppliers,J C Adams (Arch Services) Ltd
15/00172/LBA,LBA,GTD,Retford Town Hall The Square Retford Nottinghamshire DN22 6DU ,1,Richard Blagg,,Richard,Blagg,Queens Buildings Potter Street Worksop Nottinghamshire S80 2AH ,,,,,09/02/2015,14/05/2015,04/08/2015,,,GTD,CHR,SB18,Erect Notice Board To the Rear of the Markets Office Building,Bassetlaw District Council,
15/00173/TPO,TPO,GTD,15 Babworth Road Retford Nottinghamshire DN22 7BP ,1,Mr Richard Gill,Mr,Richard,Gill,15 Babworth Road Retford Nottinghamshire DN22 7BP ,,,,,09/02/2015,09/02/2015,02/04/2015,,,GTD,DEL,GH07,Prune One Beech Tree in the Front Garden,,
15/00189/FUL,FUL,GTD,111/113 Potter Street Worksop Nottinghamshire S80 2HL ,2,The Little Kitchen Factory,,,,113 Potter Street Worksop Nottinghamshire S80 2HL,The Coach House 2 High Street South Anston Sheffield  S25 5AY ,Mr M Clay,Mr,Clay,13/02/2015,18/02/2015,15/04/2015,,,GTD,DEL,PL9,"Demolish Existing Building and Build New Shop Extension, Two First Floor Flats, New Store and Alterations",,G M Clay Architectural Designs Ltd
15/00195/FUL,FUL,GTD,Bramley Cottage  80 Main Street Hayton Nottinghamshire DN22 9LH,26,Mr Simon Hartley,Mr,Simon,Hartley,55 Station Street Misterton  Doncaster DN10 4BD,Sparkhouse Studios Ropewalk Lincoln Lincolnshire LN6 7DQ,Mr R Musson,Mr,Musson,16/02/2015,20/02/2015,17/04/2015,,,GTD,DEL,PL12,Retain Single Storey Tractor/Implement Store Building,,UKSD : UK Smart Design
15/00210/HSE,HSE,GTD,Everton Carr Farm Clay Bank Lane Everton Doncaster South Yorkshire DN10 5BZ ,19,Mr James Brown,Mr,James,Brown,Everton Carr Farm Clay Bank Lane Everton Doncaster South Yorkshire DN10 5BZ ,5 Sunderland Street Tickhill Doncaster DN11 9PT ,Mr Dexter Pollard,Mr,Pollard,18/02/2015,18/02/2015,15/04/2015,,,GTD,DEL,MW14,Erect Single Storey Rear Extension,,Dexter Pollard Building Contractors
15/00258/DEM,DEM,NRA,Brickmakers Arms Fountain Hill Road Walkeringham Doncaster South Yorkshire DN10 4LT ,51,Wellington Pub Company,,Wellington,Pub Company,C/o Agent,Unit A Bourton Business Centre Manor Farm Buckingham Buckinghamshire MK18 7DS,Mr James Sturgess,Mr,Sturgess,25/02/2015,25/02/2015,20/03/2015,,,NRA,OFF,PL15,Demolition of  Public House,,Caldecotte Consultants
15/00093/FUL,FUL,GTD,Lakeside Surgery Church Street Langold Worksop Nottinghamshire S81 9NW ,62,Larwood & Village Surgeries,,,,56 Larwood Avenue Worksop S81 0HH,35 Louth Road Scartho Grimsby Lincolnshire DN33 2HP,Mr Simon Coyne,Mr,Coyne,26/01/2015,26/01/2015,23/03/2015,,,GTD,DEL,MW14,Erect Single Storey Rear Extension,,CDC Architecture Limited
15/00095/HSE,HSE,GTD,26 The Paddocks Worksop Nottinghamshire S81 0UP,2,Mrs Moore,Mrs,,Moore,26 The Paddocks Worksop Nottinghamshire S81 0UP,Woburn House Pine Tree Close Wroot Doncaster DN9 2BT,Chris Beckett,,Chris Beckett,26/01/2015,29/01/2015,26/03/2015,,,GTD,DEL,MW14,Erect Single Storey Rear and Side Extension,,HPDS Ltd
15/00110/SCR,SCR,EIA,Land West Of Blyth Road Harworth Doncaster South Yorkshire  ,66,Harworth South Limited,,,Harworth South Limited,C/o Agent,18/22 Bridge Street Spinningfields Manchester M3 3BZ,Ms S Asher,Ms,Asher,27/01/2015,27/01/2015,11/03/2015,,,EIA,,PL15,"Screening Opinion - Proposed Business Park Comprising B1, B2 B8 and Ancillary Uses",,Barton Willmore
15/00158/HSE,HSE,GTD,32 Spitalfields Blyth Worksop Nottinghamshire S81 8EA ,57,Mr & Mrs Robert Brown,Mr & Mrs,Robert,Brown,32 Spitalfields Blyth Worksop Nottinghamshire S81 8EA ,Trinity College Farm Great North Road Barnby Moor Retford Nottinghamshire DN22 8QQ,Mr Derek Kitson,Mr,Kitson,05/02/2015,06/02/2015,08/04/2015,,,GTD,DEL,MW14,Erection of an Attached Single Storey Double Garage to Side Elevation,,Derek Kitson Architectural Technologist Ltd
15/00159/FUL,FUL,GTD,Former The Rosary Church Street South Leverton Nottinghamshire  ,43,Mr Ashley Elliott,Mr,Ashley,Elliott,Sunflower House Church Street South Leverton Retford Notts DN22 0BX,,,,,05/02/2015,16/02/2015,02/04/2015,,,GTD,DEL,PL8,"Substitution of House Type at Plot 2, The Rosary, Church Street, South Leverton Originally Approved (Application No 43/10/00025/R)",,
15/00190/VOC,VOC,GTD,Retford Enterprise Centre Randall Way Retford Nottinghamshire DN22 7GR ,1,Mr Dan Watson,Mr,Dan,Watson,Queens Buildings Potter Street Worksop S80 2AH,,,,,13/02/2015,13/02/2015,20/03/2015,,,GTD,CHR,PL14,Variation of Condition 3 of Planning Application 01/08/00252 to Allow An Alternative Internal Parking Arrangement,Bassetlaw District Council,
15/00191/FUL,FUL,GTD,20 Carolgate Retford Nottinghamshire DN22 6BU ,1,Mr Raja A Khan,,,,20 Cantley Lane Bessacarr Doncaster DN4 6ND,51 Whisperwood Drive Woodfield Plantation Balby Doncaster DN4 8SB,Mr Steven Chan,Mr,Chan,09/02/2015,20/02/2015,17/04/2015,,,GTD,DEL,AB17,Provision of Enclosed Fire Escape Stairs And Erect Single Storey Rear Extension,,Freelance Consulting
15/00192/OUT,OUT,GTD,Land South West Of Worksop Bypass Worksop Nottinghamshire  ,2,Network Space,,,Network Space,C/O Agent,Spawforths Junction 41 Business Court East Ardsley Leeds West Yorkshire WF3 2AB,Mrs Anna Turton,Mrs,Turton,13/02/2015,04/03/2015,14/09/2015,,,GTD,COMM,PL9,"Outline Planning Application with Some Matters Reserved with Access to be Considered for Employment and Distribution Development (Use Classes B1, B2 and B8) and the Construction of a New Access off the A57",,Spawforths
15/00197/HSE,HSE,GTD,31 Town Street Sutton Cum Lound Retford Nottinghamshire DN22 8PT ,47,Mr J Pickering,Mr,J,Pickering,31 Town Street Sutton Cum Lound Retford Nottinghamshire DN22 8PT,National Administration Centre PO BOX 65 Norwich  Norfolk NR6 6EJ,Ms Sarah Wright,Ms,Wright,16/02/2015,16/02/2015,13/04/2015,,,GTD,DEL,PL12,Erect Conservatory to Side of Property,,Anglian Home Improvements
15/00203/RSB,RSB,GTD,Ryton Park Primary School Memorial Avenue Worksop Nottinghamsh Ire S80 2BW ,2,Mr M Gulzar,Mr,M,Gulzar,Sheraton Business Centre 33-34 Wadsworth Road Perivale Middlesex UB6 7JB,11 Park Terrace The Park Nottingham NG1 5DN,Mr M Spafford,Mr,Spafford,12/02/2015,17/02/2015,05/05/2015,,,GTD,DEL,AB17,Retain Change of Use of Part of (D1) Non-Residential Institution to (B1) Business and (C3(a)) Dwelling (Resubmission of P.A 14/01534/COU),Sunbeam Management Services Ltd,Maurice Spafford Chartered Arch
15/00206/COU,COU,REF,1 Carlton Road Worksop Nottinghamshire S80 1PD ,2,Mr W Chesters,Mr,W,Chesters,Waterfront Bridge Place Worksop Nottinghamshire S80 2DT,,,,,13/02/2015,02/03/2015,27/04/2015,,,REF,DEL,PL12,Change of Use From Chip Shop into a Cocktail and Wine Bar,,
15/00114/FUL,FUL,GTD,East Markham County Primary School Askham Road East Markham Newark Nottinghamshire NG22 0RG ,16,Mr Steven Dunn,Mr,Steven,Dunn,East Markham County Primary School  Askham Road East Markham Nottinghamshire NG22 0RG,11 High Street Walcott Lincoln Lincolnshire LN4 3SN,Mr Steven Dunn,Mr,Dunn,30/01/2015,02/03/2015,27/04/2015,,,GTD,DEL,PL12,Removal of Window and Installation of Lobby Door to Existing School,The Governors of,Steven Dunn Architects Limited
15/00115/LBA,LBA,GTD,East Markham County Primary School Askham Road East Markham Newark Nottinghamshire NG22 0RG ,16,Mr Steven Dunn,Mr,Steven,Dunn,East Markham County Primary School  Askham Road East Markham Nottinghamshire NG22 0RG,11 High Street Walcott Lincoln Lincolnshire LN4 3SN,Mr Steven Dunn,Mr,Dunn,30/01/2015,30/01/2015,27/03/2015,,,GTD,DEL,PL12,Removal of Window and Installation of Lobby Door to Existing School and Internal Alterations,The Governors of,Steven Dunn Architects Limited
15/00116/OUT,OUT,PDE,Land West Of Great North Road Ranskill Nottinghamshire  ,39,K And D B MacDonald Farms,,,,Serlby Hall Serlby Retford Notts,1 Pinder High Street Bawtry Doncaster DN10 6JA,Mr Graham Smith,Mr,Smith,30/01/2015,13/02/2015,,,,,COMM,PL8,"Outline Planning Permission for Erection of 23 Dwellings, with Approval Being Sought for Access, Landscaping, Layout and Scale",,Graham Smith Design
15/00124/CAT,CAT,NTP,9 Shepherds Avenue Worksop Nottinghamshire S81 0JD ,2,Mr James Coggan,Mr,James,Coggan,9 Shepherds Avenue Worksop Nottinghamshire S81 0JD ,,,,,28/01/2015,28/01/2015,09/03/2015,,,NTP,DEL,GH07,Crown Reduction of Silver Birch Tree Between Eight to Ten Metres,,
15/00125/COU,COU,APPRET,Aneex At Brunnen House Main Street Laneham Retford Nottinghamshire DN22 0NG ,28,Mr & Mrs G Summal,Mr & Mrs,G,Summal,Brunnen House Main Street Laneham Retford Nottinghamshire DN22 0NG ,2 Manor Cottages Skegby Road Normanton On Trent Newark Notts  NG23 6RS,Mr M Chambers,Mr,Chambers,28/01/2015,,,,,,,,Change of Use of Domestic Garage into Annexed Dwelling and Construction of Timber Framed Deatched Garage,,
15/00128/FUL,FUL,GTD,Lyne House Farm Linecroft Lane Walkeringham Doncaster South Yorkshire DN10 4JR ,51,Mr Witney,Mr,,Witney,Lyne House Farm Linecroft Lane Walkeringham Nottinghamshire DN10 4JR,Manor Farm Costock Road Manor Farm Wysall Nottinghamshire NG12 5QT,Mr James Cunningham,Mr,Cunningham,02/02/2015,04/02/2015,17/04/2015,,,GTD,DEL,MW14,Install A 120kW Solar PV Array (2940 Sq m) on Adjacent Land,,Geo Green Power
15/00139/PDN,PDN,GPDR,Building At Pear Tree Farm Gainsborough Road Beckingham Doncaster South Yorkshire DN10 4QF ,6,Mr C Simpson,Mr,C,Simpson,C/o Agent,26 Westgate Lincoln LN1 3BD,Mr J Rigby,Mr,Rigby,30/01/2015,30/01/2015,27/03/2015,,,GPDR,DEL,AB17,Change of Use (Agricultural Building to Dwelling House C3),,Globe Consultatnts
15/00515/HSE,HSE,GTD,Orchard Villa Top Pasture Lane North Wheatley Retford Nottinghamshire DN22 9BY ,36,Mr & Mrs P Swann,Mr & Mrs,P,Swann,Orchard Villa Top Pasture Lane North Wheatley Retford Nottinghamshire DN22 9BY ,Sycamore Farm Main Street Barsby Leicestershire LE7 4RH,Mr Antony Cresswell-Black,Mr,Cresswell-Black,21/04/2015,08/05/2015,03/07/2015,,,GTD,DEL,PL12,Proposed Tennis Court and Erect 2.75m High Fencing,,Cresswell Property Surveys Ltd
15/00362/CTL,CTL,RCLUO,Scotland Farm Ollerton Road Carburton Worksop Nottinghamshire S80 3BL ,58,Ms Janina Fowles-Smith,Ms,Janina,Fowles-Smith,Scotland Farm  Ollerton Road Carburton Nottinghamshire S80 3BL,Trinity College Farm Great North Road Barnby Moor Retford Nottinghamshire DN22 8QQ,Mr D Kitson,Mr,Kitson,19/03/2015,02/04/2015,20/05/2015,,,RCLUO,SOL,PB08,Lawful Development Certificate For An Existing Use of Buildings Within Classes B2 (General Industrial) and B8 (Storage and Distribution),,Derek Kitson Architectural Technologist Ltd
15/00363/FUL,FUL,GTD,Land Rear Of Ivy Cottage Old Gateford Road Worksop Nottinghamshire  ,2,Mr Ian Thorlby,Mr,Ian,Thorlby,30 Sparken Dale Worksop Notts S80 1BL,19 Appleby House Ravenshorn Way Renishaw Nr Sheffield Derbyshire S21 3WY,Mr Mark Nolan,Mr,Nolan,19/03/2015,27/03/2015,10/08/2015,,,GTD,DEL,MW14,Erection of Two Detached Garages to Plots 9 and 10 of Approved Scheme 02/11/00026,I Thorlby,JVN Architecture Ltd
15/00516/FUL,FUL,REF,Land To The West Of Ashley House Sunnyside Worksop Nottinghamshire  ,2,Mr L. Patil,Mr,L.,Patil,Ashley Care Centre Worksop Nottinghamshire S81 7LN ,Lamplugh House 15 Lamplugh Road Bridlington East Riding Of Yorkshire YO15 2JU,Bryan Frewin MRTPI,,Frewin MRTPI,21/04/2015,24/04/2015,11/09/2015,,,REF,DEL,PL15,Erect Three Two Storey Terraced Dwellings,Ashfield Care Ltd,Bryan J. Frewin & Associates
15/00517/FUL,FUL,GTD,Land At Belmont House Mattersey Road Ranskill Retford Nottinghamshire DN22 8NF ,39,Mr S Groves,Mr,S,Groves,Belmont House Mattersey Road Ranskill Retford Nottinghamshire DN22 8NF ,1 Sunnyview High Street Austerfield Doncaster DN10 6QS,Mr Max Jones,Mr,Jones,21/04/2015,29/04/2015,04/09/2015,,,GTD,DEL,PL15,Erection of 2 No. Two Storey Detached Dwellings,,Max Design Consultancy
15/00522/ADV,ADV,GTD,Blue Bell Inn High Street Gringley On The Hill Doncaster South Yorkshire DN10 4RF ,23,Enterprise Inns,,,Enterprise Inns,3 Monkspath Hall Road Solihull West Midlands B90 4SJ,38 Mansfield Road Worksop Nottinghamshire S80 3AD ,Mr David Robinson,Mr,Robinson,22/04/2015,20/05/2015,15/07/2015,,,GTD,DEL,PL14,Erection of One Hanging Sign and Two Wall Mounted Signs,,DRD Design
15/00523/SCR,SCR,EIAN,Land At Sheds Farm Retford Road South Leverton Retford Nottinghamshire DN22 0HE ,43,Mr C Miles,Mr,C,Miles,Falkirk Business Hub 45 Vicar Street Falkirk FK1 1LL,,,,,21/04/2015,21/04/2015,07/05/2015,,,EIAN,,PL8,Screening Opinion - Proposed Free Standing Static Solar Photovoltaic Installation Generating Approximately 5MW of Power,Livos Energy Limited,
15/00171/FUL,FUL,GTD,North Notts College Of Further Education Carlton Road Worksop Nottinghamshire S81 7HP ,2,Mr Graham Adams,Mr,Graham,Adams,Carlton Road Worksop Nottinghamshire S81 7HP,Byram House Chapel Street Epworth North Lincolnshire DN9 1HQ,Mr Iain Bramble,Mr,Bramble,09/02/2015,10/04/2015,05/06/2015,,,GTD,DEL,PL14,Demolition of Existing Brick and Stone Boundary Wall and Retain Replacement Boundary Wall ,North Nottinghamshire College,Iain Bramble Architects
15/00017/CAT,CAT,MTP,Rivers Edge London Road Retford Nottinghamshire DN22 7JG ,1,Mr Andrew Meakin,Mr,Andrew,Meakin,Rivers Edge London Road Retford Nottinghamshire DN22 7JG ,,,,,08/01/2015,08/01/2015,18/02/2015,,,MTP,DEL,GH07,Remove a Lime Tree in Front Garden,,
15/00303/AGR,AGR,APPRET,Land Including Thorpe Farm Thorpe Street Headon Nottinghamshire  ,27,Mr M Mosley,Mr,M,Mosley,Clover Close House Thorpe Street Headon Retford Nottinghamshire DN22 0RD ,,,,,03/02/2015,,,,,,,,Erect Agricultural Storage Building,,
15/00143/FUL,FUL,REF,Soss Whispers Soss Lane Misterton South Yorkshire  ,33,Mrs Alison Davison,Mrs,Alison,Davison,Soss Whispers Soss Lane Misterton Doncaster DN10 4DQ,Trinity College Farm Great North Road Barnby Moor Retford Nottinghamshire DN22 8QQ,Mr D Kitson,Mr,Kitson,03/02/2015,10/02/2015,07/04/2015,,,REF,DEL,PL12,"Retain Stable Block, Store, Kennels and Residential Static Caravan",,Derek Kitson Architectural Technologist Ltd
15/00144/CTL,CTL,GTD,Land East Of Soss Lane Misterton South Yorkshire  ,33,Mrs Alison Davison,Mrs,Alison,Davison,Soss Whispers Soss Lane Misterton Nottinghamshire DN10 4DQ,Trinity College Farm Great North Road Barnby Moor Retford Nottinghamshire DN22 8QQ,Mr Derek Kitson,Mr,Kitson,03/02/2015,03/02/2015,26/03/2015,,,GTD,SOL,KH04,Certificate Of Lawful Existing Use for the Retention of a Dwelling and Associated Curtilage,,Derek Kitson Architectural Technologist Ltd
15/00145/FUL,FUL,GTD,Dyscarr Woods Off School Road Langold Nottinghamshire  ,62,Mr Keith Somers,Mr,Keith,Somers,Transport Building  Council Depot Hundred Acre Lane Carlton In Lindrick Worksop Nottinghamshire S81 0TS,,,,,02/02/2015,02/02/2015,31/03/2015,,,GTD,CHR,PL8,Upgrading of Woodland Footpath,,