Application No,Application Type,Status,Location,Parish,Applicant Name,Applicant Title,Applicant Forename,Applicant Surname,Applicant Address,Agent Address,Agent Name,Agent Title,Agent Surname,Date Application Rec'd,Date Application Valid,Date Decision Issued,Appeal Decision Type,Appeal Status,Decision,Decision Type,Officer Code,Proposal,Applicant Org. Name,Agent Co. Name
18/00095/HPD,HPD,GPDA,4 Gilbert Avenue Tuxford Newark Nottinghamshire NG22 0JB,50,Bassetlaw District Council,,,,Queens Buildings Potter Street Worksop Nottinghamshire S80 2AH,Technical & Design Carlton Forest House Hundred Acre Lane Worksop    Notts S81 0TS,A1 Housing Bassetlaw Ltd,,A1 Housing Bassetlaw Ltd,16/01/2018,16/01/2018,20/02/2018,,,GPDA,TEC,JB01,SIngle Storey Rear Extension (Bedroom and Bathroom) for Disabled Use,,
18/00020/COND,COND,GTD,Icon Polymer Limited Thrumpton Lane Retford Nottinghamshire DN22 6HH,1,Strawsons Group Development Ltd,,,Strawsons Group Development Ltd,Icon Polymer Limited Thrumpton Lane Retford Nottinghamshire DN22 6HH,20 Park Lane Business Centre  Park Lane Basford Nottingham NG6 0DW,Miss Laura McCombe,Miss,McCombe,09/01/2018,11/01/2018,12/02/2018,,,GTD,DEL,MJ01,Discharge of Condition 6 of Planning Permission 16/00015/FUL - Hybrid Planning Application  Comprising: A) Full Application for New Manufacturing Building (Class B2) and Two Storey Offices (B1)  with Associated Parking and Refurbishment and Change of Use to Class A1/A3/B1 or D1 Use for Former Northern Rubber Tower Building. B) Outline Application for the Erection of A Convenience Supermarket (A1)  Freestanding Hot Food Restaurant or Take Away (A3/A5) and A Single Storey Building for Non Food Retail and Leisure Use (A1/D2) With Associated Access  Car Park  and Service Infrastructure.,,Aspbury Planning
18/00168/CAT,CAT,NTP,16 Queen Street Worksop Nottinghamshire S80 2AN,2,Mr R Coleman,,,,Camberley Court Bulwell Nottingham NG6 8GE,Wayside Unwin Road Sutton-in-Ashfield Nottinghamshire NG17 4HN,Mr Carl Parkin,,,01/02/2018,01/02/2018,14/03/2018,,,NTP,DEL,YB02,T1 - Beech Tree - Crown Lift to 6m and Reduce Lateral Limbs Away From the Highway,NCHA Property Services,Parkin Contractors Ltd
18/00172/CDM,CDM,RNO,East Markham County Primary School Askham Road East Markham Newark Nottinghamshire NG22 0RG,16,Mrs L Whelan,Mrs,L,Whelan,East Markham Primary School Askham Road East Markham Retford Nottinghamshire NG22 0RG,County Hall Loughborough Road West Bridgford Nottingham NG2 7QP,Joel Marshall,,Marshall,12/02/2018,12/02/2018,06/03/2018,,,RNO,CHR,YB02,Erection of a Multi-Use Games Area (MUGA) (Part Retrospective) and Retention of Site Boundary Fencing,,Nottinghamshire County Council
18/00216/CDM,CDM,RNO,Scrooby Top Quarry Great North Road Scrooby South Yorkshire DN10 6AY,42,Mr N Scholey,Mr,N,Scholey,Scrooby Top Quarry Great North Road Scrooby Doncaster DN10 6AY,County Hall West Bridgford Nottingham NG2 7QP,Nottinghamshire County Council Development Management,,Nottinghamshire County Council Development Management,19/02/2018,19/02/2018,06/03/2018,,,RNO,CHR,PL12,Retrospective Planning Application for an Extension to the Construction and Demolition Waste Recycling Area,Rotherham Sand and Gravel Company Ltd,
18/00058/RSB,RSB,GTD,Sunrise Cottage Brewery Lane Everton Doncaster South Yorkshire DN10 5BG,19,Mr Andrew Rowley,Mr,Andrew,Rowley,Sunrise Cottage Brewery Lane Everton Doncaster South Yorkshire DN10 5BG,,,,,16/01/2018,25/01/2018,15/03/2018,,,GTD,DEL,KG04,Demolition of Detached Shed/Garage and Replacement with Cart Shed Garage  a New Gated Vehicle Access from Brewery Lane  and Closure of Existing Vehicle Access (Resubmission of P/A 17/01359/HSE),,
18/00074/CAT,CAT,APPRET,The Coopers House Bridgegate Mews Bridgegate Retford Nottinghamshire DN22 6AL,1,Mrs Emma Kidney,Mrs,Emma,Kidney,12 Sycamore Close Retford DN22 7JP,,,,,22/01/2018,,,,,,,,There are three large trees  Trees one and two are sycamores and Tree three is a horse chestnut. Trees one and two need to be reduced significantly in height as they currently pose a safety risk to adjoining properties and Tree three needs thinning out.   Tree one (as marked on plan) should be reduced in size but not removed in it's entirety to avoid heave. This is necessary to prevent damage to near by buildings by falling branches or collapse and root damage to drains. The tree is currently growing into and pushing over a wall located within the curtilage of a listed building. So control of the tree is required to prevent further damage.  Tree two should be reduced in size to reduce shading to buildings  to prevent damage to near by buildings by falling branches or collapse and to prevent further root damage to drains. The pathway next to the tree (the only access to the properties  is being lifted by the roots making it unsafe and a hazardous access.   Tree three should be thinned and reduced in height to reduce shading to buildings  to prevent damage to near by buildings by falling branches and to prevent further root damage to drains.  The drains affected serve a number of properties and should they block or collapse will need to be fixed which would then prevent the only access to the properties rendering them uninhabitable until they are fixed,,
18/00084/FUL,FUL,REF,Land To West Of Welham Hall Little Gringley Lane Welham Nottinghamshire,10,Mr & Mrs Wayne Cook,Mr & Mrs,Wayne,Cook,Southside Welham Hall Welham Retford DN22 0SF,Trinity College Farm  Great North Road Barnby Moor Retford DN22 8QQ,Mr Derek Kitson,Mr,Kitson,23/01/2018,24/01/2018,21/03/2018,ALC,ALC,REF,DEL,KG04,Erection of a Two Storey Zero Carbon  Energy Efficient Dwelling  Detached Garage and New Onsite Accessway,,Derek Kitson Architectural Technologist Ltd
18/00132/OUT,OUT,REF,Land At Park House Main Street Grove Nottinghamshire,24,Gill Heald,,Gill,Heald,Home Farm Grove Drive Grove Retford DN22 0RJ,Knapeney Farm  Ossington Lane Ossington Newark Notts NG23 6ND,Mrs Rosamund Nicholson,Mrs,Nicholson,01/02/2018,01/02/2018,29/03/2018,,INPROG,REF,DEL,YB02,Residential Development for up to Four Dwellings,,Rosamund Nicholson Architect
18/00135/FUL,FUL,GTD,Little Chef Great North Road Markham Moor Retford Nottinghamshire DN22 0QU,53,Miss N Shah,Miss,N,Shah,Euro House Beehive Trading Park Haslingden Road Blackburn BB1 2EE,,,,,01/02/2018,20/04/2018,14/06/2018,,,GTD,DEL,PL9,Carry Out External Alterations to Former Little Chef Building Including Replacement Windows and Doors  Cladding of External Walls  Erect Single Storey Extension and Alterations to Provide Drive-Thru Lane,Euro Garages Ltd,
18/00140/RSB,RSB,GTD,Commercial Fishing Pond And Ticket Office Old Trent Road Beckingham South Yorkshire,6,Mr Shane Woollas,Mr,Shane,Woollas,9 Old Trent Road Beckingham Gainsborough DN10 4PY,240 Wharf Road Ealand Scunthorpe DN17 4JN,Howard Wroot,,Wroot,02/02/2018,02/02/2018,05/04/2018,,,GTD,DEL,PL8,Resubmission of 17/01534/COU - Change of Use of Land from Private Fishing Pond to Private Members Fishing Pond for Fees  with Siting of Ticket Sales Office and Ancillary Parking for 6 Members Vehicles,,Howard J Wroot Chartered Surveyor
18/00151/DEM,DEM,PRQ,Land At Shrewsbury Road Bircotes South Yorkshire,61,Mr Mark Willett,Mr,Mark,Willett,Education House  Spawd Bone Lane Knottingley WF11 0EP,,,,,07/02/2018,12/02/2018,09/03/2018,,,PRQ,DEL,AB17,Application for Prior Notification of Proposed Demolition of Former North Border Infants and Nursery School and Former Selby Park Academy Primary School,,
18/00245/VOC,VOC,GTD,Broadgate Farm Lincoln Road East Markham NG22 0SL,16,Miss Terry Wilkinson,Miss,Terry,Wilkinson,Broadgate Farm Lincoln Road East Narkham NG22 0SL,Sparkhouse Studios Ropewalk  Lincoln LN6 7DQ,Mr Reece Musson,Mr,Musson,22/02/2018,22/02/2018,19/04/2018,,,GTD,DEL,YB02,Variation Of Conditions 2 And 3 Of Planning Application 16/01703/RSB To Allow A Change In The Roofing Materials  Add Brick Arches Above Window/Door Openings And Minor Design Change To The North Elevation  Reducing The Size Of The Glazed Opening,,UKSD Limited
18/00284/LBA,LBA,GTD,12 The Square Retford DN22 6DB,1,Mr Craig Moon,Mr,Craig,Moon,Stanley Bett House 15/23 Tentercroft Street Lincoln LN5 7DB,Site 7  Saxilby Enterprise Park Skellingthorpe Road Saxilby Lincoln LN1 2LR,Mr Philip Morley,Mr,Morley,01/03/2018,01/03/2018,24/04/2018,,,GTD,DEL,PL8,Display of Fascia Signs to North and East Elevations,Lincolnshire Cooperative Ltd.,Philip Morley
18/00250/CAT,CAT,NTP,St Nicholas Church Lincoln Road Tuxford Nottinghamshire,50,Revd Greg Price,Revd,Greg,Price,St Nicholas Church Lincoln Road Tuxford,3A King Street Hodthorpe Worksop S80 4XA,Robert Booth,,Booth,23/02/2018,23/02/2018,05/04/2018,,,NTP,DEL,YB02,T1 T2 T3 - Lime Trees - Work. Remove all Dead Wood   Also  on T1 Reduce by Two Metres the Lower Lateral Branches that Extend Over the Road,,Robert Booth Tree Surgery
18/00067/HPD,HPD,GPDA,3 Mill Meadow View Blyth Worksop Nottinghamshire S81 8HA,57,Mr And Mrs Agar,,,,3 Mill Meadow View Blyth Worksop Nottinghamshire S81 8HA,The Coach House High Street South Anston Sheffield S25 5AY,Mr Clay,,,15/01/2018,15/01/2018,12/02/2018,,,GPDA,TEC,JB01,Sun Lounge Extension to Replace Existing Conservatory,,G M Clay
18/00211/TPO,TPO,GTD,The Old Vicarage Church Hill North Wheatley DN22 9DA,36,Mr Gladwin,Mr,,Gladwin,The Old Vicarage Church Hill North Wheatley DN22 9DA,46 Shaw Lane Holbrook Belper DE56 0TG,Mr Andrew Harrison,Mr,Harrison,16/02/2018,16/02/2018,13/04/2018,,,GTD,DEL,AB17,Works to Trees as Outlined in the Tree Schedule,,AA Tree Surgeons
18/00220/HSE,HSE,GTD,83 Sparken Hill Worksop S80 1AL,2,Mr Charles Marshall,Mr,Charles,Marshall,83 Sparken Hill Worksop S80 1AL,,,,,19/02/2018,07/03/2018,02/05/2018,,,GTD,DEL,PL12,Extend Height of Existing Boundary Fence Along South Side of Property to 3.3m,,
18/00221/HSE,HSE,GTD,158 Windsor Road Carlton In Lindrick Worksop S81 9DQ,59,Mr Baines,Mr,,Baines,158 Windsor Road Carlton In Lindrick Worksop S81 9DQ,The Coach House 2 High Street South Anston  Sheffield  S25 5AY,Mr M Clay,Mr,Clay,19/02/2018,21/02/2018,16/04/2018,,,GTD,DEL,AB17,Erect First Floor Side Extension,,G M Clay Architectural Designs Ltd
18/00230/LBA,LBA,PNR,St Helens Rectory Blyth Road Oldcotes Worksop Nottinghamshire S81 8JF,66,Father Criag Fitzpatrick,Father,Criag,Fitzpatrick,St Helen's Presbytery  Blyth Road Oldcotes Worksop S81 8JF,65-67 Church Street Sutton In Ashfiled NG17 1FE,Mrs Nichola Robinson,Mrs,Robinson,20/02/2018,20/02/2018,09/04/2018,,,PNR,,SB18,Removal of Former Housekeeper's Stair and Re-Fitting Of Kitchen.  Formation of Doorway Between Bedroom 1 And Former Housekeeper's Bedroom To Enable the Latter To Be Accessed From First Floor level.  Creation of an en-suite Shower Room within Former Housekeeper's Bedroom.,,Smith and Roper
18/00033/TPO,TPO,REF,15 Ambleside Grange Worksop Nottinghamshire S81 7QH,2,Mr K Rossi,,,,15 Ambleside Grange Worksop Nottinghamshire S81 7QH,,,,,09/01/2018,09/01/2018,06/03/2018,,,REF,DEL,YB02,Fell Two Chestnut Trees and Trim Overhanging Forked Branch of Third Chestnut Tree Back To Trunk,,
18/00043/CDM,CDM,RNO,Land At College Farm Great North Road Barnby Moor Nottinghamshire,5,Hanson Aggregates,,,,C/o The Agent,County Hall Loughborough Road West Bridgford Nottingham NG2 7QP,Nottinghamshire County Council Development Management,,Nottinghamshire County Council Development Management,16/01/2018,16/01/2018,06/02/2018,,,RNO,CHR,PL8,Sand and Gravel Extraction  Backfill with Imported Silt and Restoration to Agriculture and Biodiversity.  Including Construction of a New Access Road,,
18/00062/HSE,HSE,GTD,April House 2 Queens Close East Markham Newark Nottinghamshire NG22 0QY,16,Mr David Barber,Mr,David,Barber,April House 2 Queens Close East Markham Newark Nottinghamshire NG22 0QY,The Old Bakehouse High Street East Markham NG22 0RE,Mr Paul Crockett,Mr,Crockett,17/01/2018,17/01/2018,14/03/2018,,,GTD,DEL,YB02,Erect Single Storey Side Extension and Front Porch,,Prism Construction
18/00114/HSE,HSE,REF,The Beeches 73 Retford Road Blyth Worksop Nottinghamshire S81 8EY,57,Mr & Mrs Bath,Mr & Mrs,,Bath,The Beeches 73 Retford Road Blyth Worksop Nottinghamshire S81 8EY,17 Chepstow Gardens Cusworth Doncaster DN5 8LR,C3 Planning And Design,,C3 Planning And Design,29/01/2018,29/01/2018,23/04/2018,,,REF,DEL,AB17,Proposed Extension to Side and Rear,,
18/00152/FUL,FUL,REF,Land Adjacent To High Road Carlton In Lindrick Nottinghamshire,59,Mrs E Brandrick,Mrs,E,Brandrick,"C/O The Agent 17 Derwent Road Stapenhill	 Burton On Trent DE15 9FR","17 Derwent Road Stapenhill	 Burton On Trent DE15 9FR",Mrs Aida McManus,Mrs,McManus,07/02/2018,20/02/2018,26/06/2018,,INPROG,REF,CHR,AB17,Erection of dwelling,,AM Planning Consultants Ltd
18/00045/RES,RES,GTD,The Old Plough Main Street North Leverton Retford Nottinghamshire DN22 0AD,35,Mr & Mrs B Philpotts,Mr & Mrs,B,Philpotts,The Old Plough Main Street North Leverton Retford Nottinghamshire DN22 0AD,The Old Rectory  Rectory Road Rectory Road Treswell Retford DN22 0EH,Mr David Taylor,Mr,Taylor,16/01/2018,24/01/2018,20/04/2018,,,GTD,DEL,YB02,Reserved Matters Application for the Approval of Access  Appearance  Landscaping  Layout and Scale Following Outline Application 17/00711/OUT - Outline Planning Application for Two Additional Dwellings (All Reserved Matters),,Henry Taylor Building Surveyors
18/00046/HSE,HSE,GTD,Canmore Lodge Top Street Askham Newark Nottinghamshire NG22 0RP,3,Mr & Mrs G Le Geyt,Mr & Mrs,G,Le Geyt,Canmore Lodge Top Street Askham Newark Nottinghamshire NG22 0RP,The Old Rectory Rectory Road Treswell Retford DN22 0EH,Mr John Loom,Mr,Loom,16/01/2018,16/01/2018,13/03/2018,,,GTD,CHR,YB02,Proposed Single Storey Rear Extension Link to Existing Ancillary Accommodation,,Henry Taylor Building Surveyors (SW) Ltd
18/00048/FUL,FUL,GTD,Land And Buildings Steetley Lane Rhodesia Nottinghamshire,2,Explore Manufacturing,,,Explore Manufacturing,C/o The Agent,Eclipse House Eclipse Park Sittingbourne Road Maidstone ME14 3EN,Mrs Laura Jackson,Mrs,Jackson,16/01/2018,16/01/2018,13/03/2018,,,GTD,DEL,YB02,Creation of External Storage Area,,DHA Planning
18/00051/FUL,FUL,GTD,Wildbore Veterinary Limited Turner Road Worksop Nottinghamshire S80 7AE,2,Ms Hanna Bennett,Ms,Hanna,Bennett,Wildbore Veterinary Limited Turner Road Worksop Nottinghamshire S80 7AE,5 Aldergate Tamworth B79 7DJ,Mr Ian Humphries,Mr,Humphries,16/01/2018,16/01/2018,13/03/2018,,,GTD,DEL,YB02,Two Single Storey Extensions and Alterations to Elevations,,West Hart Partnership
18/00052/RES,RES,GTD,Eel Pie Farm Great North Road Markham Moor Retford Nottinghamshire DN22 0QX,53,Mr Sooriah,Mr,,Sooriah,C/O The Agent,Sparkhouse Studios Ropewalk  Lincoln LN6 7DQ United Kingdom,Mr Reece Musson,Mr,Musson,16/01/2018,29/01/2018,04/04/2018,,,GTD,CHR,MJ01,Reserved Matters Application for the Approval of the Layout   Scale  Appearance and Landscaping following Outline Application 16/00842/OUT for a Holiday Lodge Development of 12 Lodges  with a Village Convenience Store and Community Facilities,,UKSD Limited
18/00053/FUL,FUL,GTD,Aingarth North Moor Road Walkeringham Doncaster South Yorkshire DN10 4LW,51,Mr & Mrs Gunner,Mr & Mrs,,Gunner,Aingarth North Moor Road Walkeringham Doncaster South Yorkshire DN10 4LW,Melrose 6 High Street West Scotter Gainsborough DN21 3UP,Mrs Jessica McCague,Mrs,McCague,16/01/2018,16/01/2018,28/03/2018,,,GTD,DEL,PL8,Garage Conversion  Loft Conversion  and Small Front Extension to Existing Bungalow,,Century Architects Ltd
18/00113/FUL,FUL,GTD,Carr Lodge And Land To East Cattle Road Misterton South Yorkshire,33,Mr & Mrs G Oliver,Mr & Mrs,G,Oliver,Carr Lodge Cattle Road Misterton DN10 4AU,Leiden Chapel Lane Scrooby Doncaster  DN10 6AE,Mr Kevin Kennedy,Mr,Kennedy,29/01/2018,28/02/2018,25/04/2018,,,GTD,DEL,PL8,Erection of Three Holiday Mobile Timber Holiday Lodges  Retention of Existing Access off Cattle Road  Upgrading of Existing Driveway  Formation of New Parking Area  and Landscaping Works,,
18/00265/RSB,RSB,GTD,Plot 7 Beckland Hill East Markham NG22 0QP,16,Mr Sam Smith,Mr,Sam,Smith,Apartment 101 River Crescent Waterside Way Nottingham NG2 4RE,24 Lower Pasture Blaxton Doncaster DN9 3RF,Mr John Mason,Mr,Mason,22/02/2018,22/02/2018,01/05/2018,,,GTD,CHR,PL9,Construction of Detached Dwelling and Garage - Resubmission of PA:17/01618/FUL,,INK Architectural Design Ltd
18/00293/LBA,LBA,GTD,Holbeck House Holbeck Lane Holbeck Worksop S80 3NF,63,Mr Ridout,Mr,,Ridout,Cavendish House Welbeck  Worksop S80 3LL,,,,,02/03/2018,02/03/2018,20/04/2018,,,GTD,CTY,SB18,Garage Roof Restoration and Tile Replacement,Welbeck Estates Company Limited,
18/00294/HSE,HSE,GTD,159 Moorgate Retford Nottinghamshire DN22 6TL,1,Mr Thomas Pettit,Mr,Thomas,Pettit,159 Moorgate Retford Nottinghamshire DN22 6TL,,,,,05/03/2018,09/04/2018,04/06/2018,,,GTD,DEL,AB17,Dropped Kerb to Provide Access to Driveway,,
18/00295/HSE,HSE,REF,1 Lodore Road Worksop S81 0NP,2,Mr Dennis Barker,Mr,Dennis,Barker,1 Lodore Road Worksop S81 0NP,3 Hall Lane Norton Doncaster DN6 9GB,Mrs Elizabeth Oliver,Mrs,Oliver,05/03/2018,05/03/2018,30/04/2018,,,REF,DEL,AB17,Demolish Existing Garage and Erect a Two Storey Side Extension and Loft Conversion,,Precision Plan Drawing
18/00299/FUL,FUL,GTD,Hop Barn  Plot 3 North Moor Road Walkeringham DN10 4LW,51,Mr Gary Wakefield,Mr,Gary,Wakefield,Hop Barn  North Moor Road Walkeringham DN10 4LW,,,,,06/03/2018,16/03/2018,06/06/2018,,,GTD,CHR,PL8,Erection of a Single Storey Garage,,
18/00306/COND,COND,PDE,Kenilworth Nurseries London Road Retford Nottinghamshire,1,Mr Mark Beevers,Mr,Mark,Beevers,Colton House Bullerthorpe Lane Leeds LS15 9JL,,,,,06/03/2018,06/03/2018,,,,,DEL,PL15,Discharge of Conditions 3  4  5  7  8  11  13  15  16  17  20  and 21 on P/A 16/01777/FUL - Demolition of Nursery Buildings and Erection of 113 Dwellings together with Access to London Road and Creation of Public Open Space,Harron Homes,
18/00318/NMA,NMA,APPRET,The Barn Manor Farm Town Street Lound Retford Nottinghamshire DN22 8RT,29,Mr Andrew Howson,,,,43 Town Street Lound Retford DN22 8RT,38 King Edwarfd Road Tickhill Doncaster DN11 9NU,Mr James Hughes,,,27/02/2018,,,,,,,YB02,Non Material Amendment of P.A 17/00901/HSE - Remove Existing First Floor Lean-To Roof and Extend to Existing Roof Line  Construct New Opening to Garage/Storage Area to Allow for New Garage Doors  Lower Existing Rear Ground Floor Window Cills and Install New Windows Throughout,,JDH Architectural Design
18/00001/HSE,HSE,GTD,Heathfield House The Green Dunham On Trent Newark Nottinghamshire NG22 0TU,14,Mr & Mrs Martin,Mr & Mrs,,Martin,Heathfield House The Green Dunham On Trent Newark Nottinghamshire NG22 0TU,The Design Studio Carpenters House Boston Lincolnshire PE21 6SS,Mr George Gaduzo,Mr,Gaduzo,02/01/2018,21/01/2018,01/05/2018,,,GTD,DEL,YB02,Proposed Demolition of Existing Detached Garage and Construction of New Double Garage with Attic Room Above and Construction of New Front Entrance Porch,,Yarborough Developments
18/00088/OUT,OUT,REF,Land At The Croft West Moor Road Walkeringham Doncaster South Yorkshire,51,Mr Anthony Bamford,Mr,Anthony,Bamford,The Croft West Moor Road Walkeringham Doncaster South Yorkshire DN10 4LR,3 Woburn House Vernon Gate Derby DE1 1UL,Mr Michael Bamford,Mr,Bamford,24/01/2018,25/01/2018,24/05/2018,,,REF,COMM,YB02,Outline Application with All Matters Reserved for Residential Development of 10 Dwellings,,Planning Design Practice Ltd
18/00130/RSB,RSB,GTD,Whaley Barn Church Street Everton Doncaster South Yorkshire DN10 5BD,19,Watson,,,Watson,Whaley Barn  Church Street EVERTON DN10 5BD,Max Design The White House 278 Bawtry Road Doncaster DN4 7PD,Mr Max Jones,Mr,Jones,31/01/2018,12/02/2018,09/04/2018,,,GTD,CHR,KG04,Resubmission of 17/01218/HSE - Kitchen Extension  Extension to Bedroom 1  and External Stairs to Garage,,Max Design Consultancy
18/00054/HSE,HSE,GTD,2 Birkdale Grove Retford Nottinghamshire DN22 7DS,1,Mr & Mrs Mark Cannadine,Mr & Mrs,Mark,Cannadine,2 Birkdale Grove Retford Nottinghamshire DN22 7DS,Appletree Cottage  The Green Dunham On Trent Newark NG22 0TU,Mr John Adams,Mr,Adams,16/01/2018,17/01/2018,06/03/2018,,,GTD,DEL,KG04,Erect First Floor Side Extension with Car Port Below,,J C Adams (Arch Services) Ltd
18/00055/HSE,HSE,GTD,Brooklyn North Road Retford Nottinghamshire DN22 8SF,47,Mr Gordon Maddison,Mr,Gordon,Maddison,Brooklyn North Road Retford Nottinghamshire DN22 8SF,,,,,16/01/2018,29/01/2018,23/03/2018,,,GTD,DEL,YB02,Application to Retain Existing Garden Building,,
18/00057/COND,COND,GTD,Manor Farm Brecks Lane Mattersey Doncaster South Yorkshire DN10 5EF,31,Mrs Katie Rowley,Mrs,Katie,Rowley,1 Woodfield Gardens Worksop S81 7LZ,,,,,16/01/2018,19/01/2018,20/03/2018,,,GTD,DEL,MJ01,Discharge of Conditions 3 4 6 11 12 13 19 20 of Planning Permission 15/01441/FUL - Conversion and Alteration of Redundant Barns to Form Four Dwellings,KDC Properties LTD,
18/00032/FUL,FUL,REF,Land At 62 Bolham Lane Retford Nottinghamshire,1,Mrs Debbie Glaister,Mrs,Debbie,Glaister,62 Bolham Lane Retford Nottinghamshire,Appletree Cottage  The Green Dunham On Trent Newark NG22 0TU,Mr John Adams,Mr,Adams,11/01/2018,12/01/2018,16/03/2018,,,REF,DEL,PL12,Four Bedroom House and Garage on Side Garden,,J C Adams (Arch Services) Ltd
18/00337/FUL,FUL,PDE,Land South Of Tylden Road Rhodesia Nottinghamshire,69,Big City Co,,,Big City Co,C/o The Agent,70-71 Cornish Place Cornish Street Sheffield S6 3AF,Mr William Marshall,Mr,Marshall,14/03/2018,09/04/2018,,,,,COMM,AB17,Erection of 111 Dwellings  Construct New Access and Associated Landscaping  Amenity Space and Parking,,Coda Planning Ltd
18/00342/OUT,OUT,PDE,Woodlea 55 Bawtry Road Blyth Worksop Nottinghamshire S81 8HJ,57,Messrs John and Alan Orange and Webster,Messrs,John and Alan,Orange and Webster,Woodlea 55 Bawtry Road Blyth WORKSOP S81 8HJ,Victoria Buildings 117 High Street Clay Cross Chesterfield S45 9DZ,Mr Peter Wilkinson,Mr,Wilkinson,15/03/2018,05/04/2018,,,,,COMM,PL9,Outline Planning Application with Some Matters Reserved (Approval Being Sought for Layout and Scale) for Residential Development of 10 Dwellings,,John Church Planning Consultancy Ltd
18/00368/NMA,NMA,REF,Land West Of 2 Long Lane Carlton In Lindrick Nottinghamshire,59,Mr Peter Thomas,,,,11 Poplar Close Winsford CW1 2RG,45 Carlton Road Worksop S80 1PD,Chris Moxon,,,20/03/2018,20/03/2018,04/04/2018,,,REF,DEL,AB17,Non- Material Change For P/A 17/00853/FUL - Installation  of Two Side Windows,,Frith Moxon Limited
18/00377/CAT,CAT,NTP,The Old Farmhouse Cross Hill Gringley On The Hill South Yorkshire DN10 4RE,23,Mrs Anna Gibson,,,,The Old Farmhouse Cross Hill Gringley On The Hill South Yorkshire DN10 4RE,,,,,21/03/2018,21/03/2018,11/04/2018,,,NTP,DEL,PL8,Removal of Tree 1 and Reduction of Holly Type Tree 2 By Pruning Two Trunks.,,
18/00398/COU,COU,GTD,11 Gateford Road Worksop Nottinghamshire S80 1DY,2,Mrs Wonlapa-McGrath,Mrs,,Wonlapa-McGrath,11 Gateford Road Worksop Nottinghamshire S80 1DY,1 Clock Court Campbell Way Dinnington Sheffield S25 3QD,Mr John Cawkwell-Stansfield,Mr,Cawkwell-Stansfield,27/03/2018,27/03/2018,13/06/2018,,,GTD,DEL,AB17,Change of Use From Cafe to Massage Salon and Separate Access Staircase to First Floor Flat,,CS Surveying & Architectural Design Ltd
18/00402/HSE,HSE,GTD,The Old Post Office Main Road Wiseton Doncaster South Yorkshire DN10 5AE,56,Mr John Brough,Mr,John,Brough,The Old Post Office  Main Road Wiseton DN10 5AE,,,,,28/03/2018,29/03/2018,22/05/2018,,,GTD,DEL,PL8,Erect First Floor Side Extension,,
18/00424/FUL,FUL,REF,Chestnut Farm Main Street Ragnall Retford Nottinghamshire NG22 0UR,37,Mr Tim Bett,Mr,Tim,Bett,Chestnut Farm Main Street Ragnall Retford Nottinghamshire NG22 0UR,Sparkhouse Studios Ropewalk Lincoln LN6 7DQ,Mr Reece Musson,Mr,Musson,05/04/2018,06/04/2018,31/08/2018,,,REF,DEL,PL9,Change of Use and Conversion of Agricultural Building to a Dwelling House,,UKSD Limited